"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"4.78 MB";"21/02/2024";"21/02/2024"
"All.j_Note_inconf_incomp";"0.5 MB";"28/04/2023";"28/04/2023"
"All.i_PIAO_check list";"1.59 MB";"28/04/2023";"28/04/2023"
"All.h_PIAO_Bando_tipo";"172.13 KB";"28/04/2023";"28/04/2023"
"All.g_PIAO_Appendice_normativa";"0.5 MB";"28/04/2023";"28/04/2023"
"All.f_PIAO_Indice_ragionatoCP";"291.43 KB";"28/04/2023";"28/04/2023"
"All.e_PIAO_trasparenza";"50.88 KB";"28/04/2023";"28/04/2023"
"All.d_PIAO_misure_per_aree_rischio";"18.17 KB";"28/04/2023";"28/04/2023"
"All.c_PIAO_individuaz._progr._misure";"20.23 KB";"28/04/2023";"28/04/2023"
"All.b_PIAO_analisi_rischio";"19.96 KB";"28/04/2023";"28/04/2023"
"All.a_PIAO_mappatura_processi";"19.76 KB";"28/04/2023";"28/04/2023"
"PIAO 2023-2025";"1.14 MB";"28/04/2023";"28/04/2023"
"allegato 1) - PIAO";"197.67 KB";"30/12/2022";"30/12/2022"
"Deliberazione di Giunta Comunale n.76-2022";"358.5 KB";"30/12/2022";"30/12/2022"
