"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026 ";"5.24 MB";"21/02/2024";"30/04/2024"
"Parere del Revisore dei Conti sul Rendiconto 2023";"0.78 MB";"30/04/2024";"30/04/2024"
"Rendiconto 2023";"7.2 MB";"30/04/2024";"30/04/2024"
"Relazione di fine mandato 2019-2024";"1.31 MB";"27/03/2024";"27/03/2024"
"Parere del Revisore dei Conti sul Rendiconto 2022";"0.63 MB";"28/06/2023";"28/06/2023"
"Rendiconto 2022";"5.72 MB";"28/06/2023";"28/06/2023"
"Parere del Revisore dei Conti su Bilancio di Previsione 2023-2025";"508.51 KB";"12/04/2023";"12/04/2023"
"Bilancio previsione 2023-2025";"4.47 MB";"12/04/2023";"12/04/2023"
"Documento Unico di Programmazione 2023-2025";"1.19 MB";"12/04/2023";"12/04/2023"
"Parere del Revisore dei Conti sul Rendiconto 2021";"0.79 MB";"13/05/2022";"13/05/2022"
"Relazione al rendiconto 2021";"1.07 MB";"13/05/2022";"13/05/2022"
"Rendiconto 2021";"6.27 MB";"13/05/2022";"13/05/2022"
"Documento Unico di Programmazione 2022-2024";"1.12 MB";"13/05/2022";"13/05/2022"
"Relazione del Revisore dei Conti su Bilancio di Previsione 2022-2024";"1.74 MB";"13/05/2022";"13/05/2022"
"Bilancio di Previsione 2022-2024";"5.14 MB";"13/05/2022";"13/05/2022"
"Parere Revisore dei Conti";"0.58 MB";"30/06/2021";"30/06/2021"
"Relazione su rendiconto 2020";"0.82 MB";"30/06/2021";"30/06/2021"
"Rendiconto 2020 ";"29.69 MB";"30/06/2021";"30/06/2021"
"Documento Unico di Programmazione 2021-2023";"0.9 MB";"31/03/2021";"31/03/2021"
"Bilancio di previsione 2021-2023 - Parere Revisore dei Conti";"482.16 KB";"31/03/2021";"31/03/2021"
"Schemi di Bilancio ed allegati";"13.19 MB";"31/03/2021";"31/03/2021"
"2020- 2022 - Parere Revisore dei Conti";"291.53 KB";"29/01/2021";"29/01/2021"
"2020-2022 -Bilancio di previsione";"248.45 KB";"29/01/2021";"29/01/2021"
"2019 - PARERE REVISORE SU RENDICONTO ";"0.55 MB";"29/01/2021";"29/01/2021"
"2019 - RELAZIONE RENDICONTO ";"0.98 MB";"29/01/2021";"29/01/2021"
"RENDICONTO 2019";"2.87 MB";"29/01/2021";"29/01/2021"
"Relazione di inizio mandato anni 2019-2024";"3.73 MB";"26/07/2019";"26/07/2019"
"Parere Revisore dei Conti";"368.76 KB";"05/06/2019";"05/06/2019"
"Rendiconto 2018";"3.03 MB";"05/06/2019";"05/06/2019"
"Relazione di fine mandato 2014-2019";"5.49 MB";"22/03/2019";"22/03/2019"
"Parere Revisore dei Conti";"295.4 KB";"31/01/2019";"31/01/2019"
"Bilancio di previsione 2019-2021";"4.78 MB";"31/01/2019";"31/01/2019"
