"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023 - Piano degli indicatori sintetici";"0.74 MB";"30/04/2024";"30/04/2024"
"Piano degli indicatori e dei risultati attesi 2024-2026";"198.28 KB";"21/02/2024";"21/02/2024"
"Rendiconto 2022 - Piano degli indicatori sintetici";"307.38 KB";"28/06/2023";"28/06/2023"
"Bilancio di previsione 2023-2025 - indicatori sintetici allegato n. 1-c";"246.88 KB";"12/04/2023";"12/04/2023"
"Bilancio di previsione 2023-2025 - indicatori sintetici allegato n. 1-b";"173.97 KB";"12/04/2023";"12/04/2023"
"Bilancio di previsione 2023-2025 - indicatori sintetici allegato n. 1-a";"377.51 KB";"12/04/2023";"12/04/2023"
"Rendiconto 2021- Piano indicatori sintetici";"305.47 KB";"13/05/2022";"13/05/2022"
"Bilancio di previsione 2022-2024 - Piano degli indicatori Spese";"246.84 KB";"13/05/2022";"13/05/2022"
"Bilancio di previsione 2022-2024 - Piano degli indicatori";"163.53 KB";"13/05/2022";"13/05/2022"
"Rendiconto 2020 - Indicatori";"68.7 KB";"30/06/2021";"30/06/2021"
"Bilancio di previsione 2021-2023 - Piano degli indicatori";"52.72 KB";"31/03/2021";"31/03/2021"
"Indicatori Dlgs 118/2011";"14.68 MB";"29/01/2021";"29/01/2021"
"Indicatori D.lgs 118-2011";"95.84 KB";"31/01/2019";"31/01/2019"
