"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione OIV 2022";"112.91 KB";"28/06/2023";"28/06/2023"
"ATTESTAZIONE OIV 2021 ";"112.76 KB";"28/06/2023";"28/06/2023"
"DOCUMENTO DI ATTESTAZIONE PUBBLICHE AMMINISTRAZIONI";"192.71 KB";"30/06/2022";"30/06/2022"
"ATTESTAZIONE OIV";"152.44 KB";"30/06/2022";"30/06/2022"
"Griglia 2021";"30.61 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi 2020";"81.32 KB";"01/07/2021";"01/07/2021"
"Attestazione OIV  2020";"52.41 KB";"01/07/2021";"01/07/2021"
"All_2.1.A_Griglia di rilevazione_2020";"60.58 KB";"01/07/2021";"01/07/2021"
"Scheda di sintesi 2019";"104.51 KB";"20/08/2020";"20/08/2020"
"Attestazione OIV 2019";"89.58 KB";"20/08/2020";"20/08/2020"
"All_2.1_Griglia rilevazione 2019";"91.5 KB";"20/08/2020";"20/08/2020"
"Attestazione OIV e scheda di sintesi anno 2018";"0.78 MB";"30/04/2019";"30/04/2019"
"All_2.1 - Griglia di rilevazione2018";"80.5 KB";"30/04/2019";"30/04/2019"
