"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 - SEZIONE ANTICORRUZIONE";"";"27/03/2024";"27/03/2024"
"Relazione anticorruzione 2023";"79.42 KB";"01/02/2024";"01/02/2024"
"Relazione anticorruzione 2023";"81.67 KB";"01/02/2024";"01/02/2024"
"PIAO 2023-2025 - SEZIONE ANTICORRUZIONE";"";"28/04/2023";"28/04/2023"
"Relazione Anticorruzione 2022";"402.06 KB";"05/01/2023";"05/01/2023"
"Decreto di nomina del Responsabile per la Prevenzione della Corruzione e della Trasparenza";"209.02 KB";"07/12/2022";"07/12/2022"
"Deliberazione di Proroga Piano triennale per la prevenzione della Corruzione e per la trasparenza";"311.96 KB";"30/06/2022";"30/06/2022"
"Nomina Responsabile Prevenzione della Corruzione e della Trasparenza";"465.74 KB";"02/03/2022";"02/03/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023";"1.08 MB";"31/03/2021";"31/03/2021"
"PTCP 2021-2023 Avvio consultazione pubblica ";"";"19/03/2021";"19/03/2021"
"Relazione annuale RCPT 2020";"323.66 KB";"31/12/2020";"28/01/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ( P.T.C.P. ) E DELLA TRASPARENZA 2018-2020 (confermato)";"0.57 MB";"22/12/2020";"22/12/2020"
"Piano Triennale per la Prevenzione della Corruzione per la Trasparenza - Conferma PTPCT 2018-2020";"444.52 KB";"22/12/2020";"22/12/2020"
"Disposizioni integrative sulla sostituzione del Responsabile Area Affari Generali/Vice Segretario in caso di assenza e impedimento";"329.37 KB";"17/12/2020";"17/12/2020"
"Nomina Responsabile della Prevenzione della Corruzione e dell Trasparenza";"415.22 KB";"10/12/2020";"10/12/2020"
"Piano triennale di prevenzione della corruzione";"0.57 MB";"31/01/2019";"31/01/2019"
