"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CV_Lonardoni Sara";"161.3 KB";"13/12/2023";"13/12/2023"
"Dichiarazione sostitutiva d.lgs 39/2013 Lonardoni ";"190.66 KB";"13/12/2023";"13/12/2023"
"Incarichi di Posizioni Organizzative";"9.82 KB";"13/12/2023";"13/12/2023"
"Dichiarazione sostitutiva d.lgs. 39/2013 Anselmi anno 2023";"154.01 KB";"17/11/2023";"17/11/2023"
"Incarichi di Posizioni Organizzative";"9.79 KB";"28/06/2023";"28/06/2023"
"Vicesegretario - P.O. Area Amministrativa - Tributi ";"392.28 KB";"20/02/2020";"16/04/2020"
"Dichiarazione d.lgs 39-2013 - Anselmi ";"222.58 KB";"20/02/2020";"20/02/2020"
"dichiarazione dlgs 39-2013";"0.98 MB";"05/06/2019";"05/06/2019"
"dichiarazione dlgs 39-2013";"0.98 MB";"05/06/2019";"05/06/2019"
"dichiarazione dlgs 39-2013";"1.02 MB";"05/06/2019";"05/06/2019"
