"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avviso adozione";"105.14 KB";"24/02/2020";"24/02/2020"
"asseveramento studio compatibilit� idraulica";"236.15 KB";"24/02/2020";"24/02/2020"
"relazione";"308.17 KB";"24/02/2020";"24/02/2020"
"relazione DRGV 1440/2017";"3.79 MB";"24/02/2020";"24/02/2020"
"registro crediti edilizi";"202.93 KB";"24/02/2020";"24/02/2020"
"estratto norme tecniche";"240.72 KB";"24/02/2020";"24/02/2020"
"asseveramento studio compatibilit� sismica";"236.15 KB";"24/02/2020";"24/02/2020"
"tav 1 - intero territorio comunale";"5.18 MB";"24/02/2020";"24/02/2020"
"tav 14 - dimensionamento";"205.33 KB";"24/02/2020";"24/02/2020"
"delibera consiglio comunale - adozione";"370.12 KB";"24/02/2020";"24/02/2020"
