num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"305,23";"305,23";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153740 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;326;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
2;1;0;"9,28";"558,04";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153775 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
2;2;0;"14,52";"558,04";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079876988 del 06/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
2;3;0;"14,52";"558,04";Enel Energia SpA;ZD32C84C90;Fatt.n. 004080650680 del 07/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
2;4;0;"22,36";"558,04";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153767 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
2;5;0;"22,36";"558,04";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153747 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
2;6;0;"23,51";"558,04";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153763 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
2;7;0;"451,49";"558,04";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153756 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
3;1;0;"26,39";"282,57";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153730 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
3;2;0;"43,19";"282,57";Enel Energia SpA;ZD32C84C90;Fatt.n. 004079153736 del 05/12/2020 Descrizione Contratto CONSIPEE17_5_FIX12M;05-01-21;329;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-01-21;
